﻿Population. By year of arrival in the municipality and sex
Bigues i Riells del Fai. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080235&lang=en
;Males;Females;Total
2020;285;309;591
2019;273;294;564
2018;222;207;429
2017;171;147;318
2016;159;138;297
2011-2015;537;525;1065
2001_2010;1302;1251;2550
1991-2000;681;609;1290
1981-1990;192;204;396
Before 1981;162;177;336
He has always lived there;870;843;1713
Total;4857;4701;9558

