﻿Indicadors d'habitatges
Pau
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171289
;2021
Proporció d'habitatges principals (%);70,1
Proporció d'habitatges no principals (%);29,9
Proporció d'habitatges principals de propietat (%);70,9
Proporció d'habitatges principals de lloguer (%);19,1
Proporció d'habitatges principals en altre règim de tinença (%);10,0
Proporció d'habitatges principals de fins a 45 m2 (%);0,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);6,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,8
Proporció d'habitatges principals de més de 120 m2 (%);65,5
Proporció d'habitatges principals construïts fins al 1950 (%);32,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);1,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);28,6
Proporció d'habitatges principals construïts en 2001 o després (%);30,5

