﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Collsuspina. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080706
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;16;28;0;0;0;12;16;28
De 5 a 9 anys;13;14;27;0;0;0;13;14;27
De 10 a 14 anys;16;15;31;0;0;0;16;15;31
De 15 a 19 anys;6;7;13;0;0;0;6;7;13
De 20 a 24 anys;8;10;18;0;0;0;8;10;18
De 25 a 29 anys;6;5;11;1;0;1;7;5;12
De 30 a 34 anys;6;12;18;0;0;0;6;12;18
De 35 a 39 anys;8;6;14;2;2;4;10;8;18
De 40 a 44 anys;13;11;24;0;1;1;13;12;25
De 45 a 49 anys;19;30;49;0;0;0;19;30;49
De 50 a 54 anys;15;7;22;1;0;1;16;7;23
De 55 a 59 anys;17;10;27;0;1;1;17;11;28
De 60 a 64 anys;15;9;24;0;1;1;15;10;25
De 65 a 69 anys;8;16;24;0;0;0;8;16;24
De 70 a 74 anys;11;9;20;0;0;0;11;9;20
De 75 a 79 anys;10;8;18;0;0;0;10;8;18
De 80 a 84 anys;9;3;12;0;0;0;9;3;12
85 anys o més;3;6;9;0;0;0;3;6;9
Total;195;194;389;4;5;9;199;199;398

