﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170656
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;1;0;5;1;0;8
Tècnics i professionals científics i intel·lectuals;0;6;2;13;1;0;22
Tècnics i professionals de suport;0;3;1;19;1;0;24
Empleats administratius;0;3;0;8;0;0;11
Treballadors de serveis i venedors de comerç;1;3;0;5;1;5;15
Treballadors qualificats en act. agràries i pesqueres;0;2;0;18;2;12;34
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;19;2;2;25
Operadors d'instal·lacions i maquinària, i muntadors;2;0;2;10;0;4;18
Treballadors no qualificats;1;4;0;4;0;0;9
Forces armades;0;0;0;0;0;0;0
Total;5;23;6;101;8;23;166

