﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080771
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;53;153;1160;3613;2693;1271;3560;1219;1310;3278;18310
Catalunya;24;67;598;1502;1369;408;1869;475;850;1604;8766
Barcelona;21;54;563;1385;1301;381;1735;448;802;1447;8137
Girona;0;2;7;31;16;7;22;10;19;29;143
Lleida;2;11;20;58;35;16;70;10;17;78;317
Tarragona;1;0;8;28;17;4;42;7;12;50;169
Resta de l'Estat;27;85;532;2067;1262;840;1618;723;426;1575;9155
Andalusia;13;31;245;985;615;410;731;301;169;655;4155
Aragó;2;4;30;126;59;30;134;43;43;118;589
Astúries;0;1;5;8;8;4;13;3;1;11;54
Balears;0;0;3;3;2;2;7;1;4;7;29
Canàries;0;0;2;4;1;2;3;1;0;3;16
Cantàbria;0;0;1;7;5;3;10;5;1;6;38
Catella-la Manxa;1;8;50;224;121;90;142;82;31;146;895
Catella i Lleó;5;8;45;199;103;46;157;92;54;202;911
Comunitat Valenciana;1;3;18;36;36;14;53;21;15;49;246
Extremadura;2;20;82;270;172;147;159;76;44;173;1145
Galícia;0;5;22;109;76;52;102;57;21;99;543
Madrid;1;2;8;21;18;10;22;15;19;34;150
Múrcia;0;2;11;46;23;19;48;17;9;34;209
Navarra;0;1;3;5;4;1;5;2;4;14;39
País Basc;1;0;3;6;7;6;12;3;6;8;52
La Rioja;0;0;2;10;4;1;4;2;0;4;27
Ceuta / Melilla;1;0;2;8;8;3;16;2;5;12;57
Estranger;2;1;30;44;62;23;73;21;34;99;389

