﻿Població. Per any d'arribada a l'habitatge i sexe
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&lang=ca
;Homes;Dones;Total
2020;320394;312790;633184
2019;330559;319102;649661
2018;237398;234657;472055
2017;188828;188472;377300
2016;156473;156231;312704
2011-2015;531508;533688;1065196
2001-2010;795937;824702;1620639
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;146957;156941;303898
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;423844;399705;823549
No hi consta;682925;808785;1491710
Total;3814823;3935073;7749896

