﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080654
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;140;245;240;180;805
04/2024;145;245;245;180;820
03/2024;145;245;250;175;815
02/2024;145;240;245;175;805
01/2024;145;235;245;175;800
12/2023;140;235;250;180;800
11/2023;145;235;250;175;815
10/2023;140;235;245;175;795
09/2023;150;240;250;170;810
08/2023;145;220;245;175;785
07/2023;140;220;240;170;770
06/2023;150;225;240;170;785
05/2023;135;230;235;175;775
04/2023;140;235;235;175;780
03/2023;135;230;230;180;775
02/2023;140;225;230;180;775
01/2023;135;230;240;180;785
12/2022;145;225;235;180;780
11/2022;140;235;230;170;780
10/2022;145;235;230;170;780
09/2022;140;230;225;170;765
08/2022;130;220;220;165;730
07/2022;125;225;220;165;735
06/2022;130;225;220;165;740
05/2022;130;230;225;170;750
04/2022;130;225;225;170;750
03/2022;125;225;225;170;745
02/2022;125;230;220;175;750
01/2022;125;235;220;175;755
12/2021;131;236;225;173;765
11/2021;132;230;226;173;761
10/2021;122;234;229;175;760
09/2021;114;232;219;171;736
08/2021;117;234;217;172;740
07/2021;119;240;215;163;737
06/2021;129;241;221;162;753
05/2021;130;241;221;166;758
04/2021;124;243;217;163;747
03/2021;119;244;213;165;741
02/2021;116;246;219;163;744
01/2021;120;244;220;163;747
12/2020;117;242;220;164;743
11/2020;115;255;213;161;744
10/2020;108;253;208;162;731
09/2020;102;256;206;159;723
08/2020;94;246;202;156;698
07/2020;91;248;199;152;690
06/2020;95;247;199;153;694
05/2020;99;248;204;158;709
03/2020;105;256;198;156;715
12/2019;117;257;192;157;723
09/2019;110;255;194;154;713
06/2019;118;268;194;141;721
03/2019;107;268;194;142;711
12/2018;104;263;189;147;703
09/2018;105;265;197;144;711
06/2018;121;279;192;135;727
03/2018;107;274;189;136;706
12/2017;107;273;188;135;703
09/2017;112;266;197;141;716
06/2017;107;270;191;137;705
03/2017;103;272;192;139;706
12/2016;99;276;185;136;696
09/2016;85;281;187;130;683
06/2016;92;272;183;129;676
03/2016;89;277;185;128;679
12/2015;80;272;179;128;659
09/2015;76;270;178;124;648
06/2015;100;264;169;121;654
03/2015;87;254;175;116;632
12/2014;76;266;170;117;629
09/2014;69;272;173;121;635
06/2014;91;262;165;122;640
03/2014;68;270;174;120;632
12/2013;76;265;179;116;636
09/2013;79;274;185;127;665
06/2013;91;265;177;122;655
03/2013;70;277;189;118;654
12/2012;77;272;182;119;650
09/2012;80;280;193;128;681
06/2012;82;276;185;128;671
03/2012;92;287;190;119;688

