﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pau
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171289
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;18;10
Tècnics i professionals científics i intel·lectuals;16;15;10
Tècnics i professionals de suport;28;23;15
Empleats administratius;6;2;0
Treballadors de serveis i venedors de comerç;32;20;20
Treballadors qualificats en activitats agràries i pesqueres;13;27;46
Artesans i treballadors qualificats de les indústries i la construcció;35;27;28
Operadors d'instal·lacions i maquinària, i muntadors;5;6;3
Treballadors no qualificats;6;3;7
Forces armades;0;0;0
Total;163;141;139

