﻿Main dwellings. By useful floor area and year of construction
Granollers. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080961&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;6;18;15;12;15;24;24;12;15;3;150
From 1900 to 1920;3;15;63;72;63;63;51;66;51;57;3;504
From 1921 to 1940;3;9;63;87;48;42;33;51;27;39;0;402
From 1941 to 1950;0;0;27;27;18;21;12;15;15;9;0;144
From 1951 to 1960;3;15;108;90;63;33;27;30;15;42;3;432
From 1961 to 1970;6;120;1455;978;465;171;87;75;39;54;0;3450
From 1971 to 1980;6;111;1884;3492;1452;738;240;153;42;51;0;8169
From 1981 to 1990;0;30;141;732;597;447;399;168;51;39;6;2610
From 1991 to 2000;12;81;561;1248;732;408;216;306;108;102;3;3774
From 2001 to 2010;24;375;762;885;450;237;108;114;84;60;3;3105
From 2011 to 2020;3;15;60;105;114;42;42;27;9;21;0;441
Unknown;0;9;30;93;36;48;6;3;3;21;33;279
Total;60;789;5169;7824;4050;2271;1254;1029;459;510;51;23463

