﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Bellpuig. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250501&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;765;249;1017
2 floors;279;111;390
3 floors;372;132;501
4 floors;309;132;438
5 floors;48;24;72
6 floors;27;3;30
7 floors;0;0;0
8 floors;30;3;33
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;48;114;162
Total;1878;765;2643

