﻿Coneixement del català dels ocupats per professió (CCO94)
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250061&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;6;0
Científics i intel·lectuals;15;15;15;15;15;0
Tècnics i prof. de suport;12;12;12;12;12;0
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;17;17;16;16;13;0
Act. agràries i pesqueres;67;65;58;59;45;2
Indústria i construcció;40;40;37;37;25;0
Instal. ,maquinària, muntadors;19;19;16;16;15;0
Treballadors no qualificats;20;20;16;16;13;0
Forces armades;0;0;0;0;0;0
Total;205;203;185;186;152;2

