﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082606
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;24269;5883
2020;22676;5392
2019;23049;5479
2018;22606;5298
2017;22053;5100
2016;21235;4940
2015;20370;4576
2014;19344;4505
2013;19217;4473
2012;19812;4266
2011;19812;4266
2010;19892;4201
2009;19770;3902
2008;20031;3907
2007;18957;3089
2006;16595;2911
2005;15548;2630
2004;15035;2497
2003;14379;2341
2002;11358;2346
2001;10784;2189
2000;9918;2141

