﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:20
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;38046;35160;73206;29988;29568;59556;1461;7542;9003;5037;6303;11340;1872;1434;3309;76407;80007;156411
Menys de 15 anys;13899;13020;26922;0;0;0;0;0;0;0;0;0;0;0;0;13899;13023;26922
De 15 a 19 anys;4713;4563;9276;3;3;9;0;0;0;3;0;3;0;0;0;4719;4569;9285
De 20 a 24 anys;4041;3843;7884;24;96;117;0;0;3;6;9;15;0;0;0;4071;3945;8019
De 25 a 29 anys;3618;3309;6927;189;375;564;0;0;0;21;33;54;0;0;0;3828;3720;7551
De 30 a 34 anys;2649;2403;5052;822;1323;2145;3;6;9;66;114;180;378;237;615;3918;4083;8001
De 35 a 39 anys;2280;2001;4278;1938;2370;4308;3;12;15;213;318;528;360;222;582;4791;4923;9714
De 40 a 44 anys;2298;1944;4245;3270;3567;6837;9;42;51;516;765;1278;333;231;567;6429;6549;12975
De 45 a 49 anys;1656;1410;3066;3579;3573;7149;21;87;111;831;1077;1908;273;189;459;6360;6333;12693
De 50 a 54 anys;1008;852;1860;3639;3597;7236;45;150;198;900;1032;1932;195;162;360;5793;5796;11589
De 55 a 59 anys;687;558;1245;3537;3468;7005;75;258;333;861;996;1857;183;159;348;5346;5445;10788
De 60 a 64 anys;438;408;849;3351;3318;6669;117;444;564;666;801;1467;42;54;96;4611;5028;9639
De 65 a 69 anys;291;252;540;3048;2844;5895;132;645;777;444;570;1014;36;42;78;3948;4353;8301
De 70 a 74 anys;192;198;393;2577;2298;4878;165;864;1026;267;357;624;27;48;75;3225;3768;6996
De 75 a 79 anys;123;132;258;1914;1431;3348;153;1128;1281;144;147;291;18;27;45;2352;2868;5220
De 80 a 84 anys;75;87;162;1098;792;1890;234;1218;1452;69;51;120;21;30;48;1494;2178;3672
85 anys o més;81;171;252;1002;507;1506;498;2685;3180;33;33;66;12;33;45;1623;3426;5049
Estrangera;9021;7440;16461;7281;6807;14085;54;342;396;519;768;1287;4020;3618;7638;20895;18972;39867
Menys de 15 anys;3597;3342;6942;0;0;0;0;0;0;0;0;0;0;0;0;3597;3345;6939
De 15 a 19 anys;885;588;1473;3;12;12;0;0;0;3;3;3;399;306;705;1287;906;2193
De 20 a 24 anys;1035;705;1740;81;210;291;0;0;0;6;0;9;657;570;1227;1782;1485;3267
De 25 a 29 anys;966;681;1644;384;645;1029;3;0;3;15;24;39;837;693;1530;2202;2043;4245
De 30 a 34 anys;690;591;1281;750;1149;1896;3;9;12;57;72;129;714;477;1191;2211;2301;4509
De 35 a 39 anys;585;474;1056;1200;1266;2463;3;15;18;72;111;183;462;357;822;2322;2223;4545
De 40 a 44 anys;522;384;909;1545;1200;2745;6;24;30;102;162;267;333;303;639;2511;2073;4584
De 45 a 49 anys;348;273;621;1218;843;2061;6;33;36;87;135;222;186;231;417;1842;1512;3357
De 50 a 54 anys;207;162;369;858;588;1446;9;27;36;75;87;159;135;177;315;1287;1041;2325
De 55 a 59 anys;99;105;201;543;381;924;6;39;45;36;78;114;111;135;249;792;738;1530
De 60 a 64 anys;48;75;123;345;252;597;6;42;48;33;39;72;72;126;195;504;534;1038
De 65 a 69 anys;27;39;63;183;141;321;3;39;39;15;24;36;51;90;141;273;327;600
De 70 a 74 anys;9;15;24;87;60;150;3;39;42;6;15;21;24;66;90;132;195;330
De 75 a 79 anys;6;6;12;39;27;66;6;27;30;9;9;21;18;39;60;78;111;189
De 80 a 84 anys;0;3;3;27;30;54;6;21;24;3;6;6;12;33;48;45;90;135
85 anys o més;0;3;3;18;9;30;3;24;27;3;3;3;6;9;15;30;48;78
Total;47067;42603;89667;37266;36375;73644;1515;7884;9399;5559;7068;12627;5895;5052;10944;97299;98979;196278
Menys de 15 anys;17496;16365;33861;0;0;0;0;0;0;0;0;0;0;0;0;17496;16368;33861
De 15 a 19 anys;5598;5154;10749;3;15;18;0;0;0;3;0;6;399;306;705;6003;5475;11478
De 20 a 24 anys;5076;4548;9624;105;306;408;0;3;3;12;12;24;657;570;1227;5853;5433;11286
De 25 a 29 anys;4584;3990;8574;573;1020;1593;3;0;3;36;60;96;837;693;1527;6033;5763;11793
De 30 a 34 anys;3339;2994;6333;1572;2472;4041;3;15;21;120;189;306;1092;714;1806;6129;6381;12510
