﻿Eleccions al Congrés de Diputats. Dades generals
Campdevànol
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170366&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2639;1944;1913;21;10;73,7;26,3
2016;2717;1730;1701;15;14;63,7;36,3
2015;2736;1857;1823;16;18;67,9;32,1
2011;2822;1844;1770;36;38;65,3;34,7
2008;2878;1968;1907;47;14;68,4;31,6
2004;2873;2288;2248;24;16;79,6;20,4
2000;2895;2048;1992;33;23;70,7;29,3
1996;2802;2336;2322;4;10;83,4;16,6
1993;2726;2194;2160;20;14;80,5;19,5
1989;2764;1978;1951;14;13;71,6;28,4
1986;2837;2160;2132;7;21;76,1;23,9
1982;2707;2284;2208;7;69;84,4;15,6
1979;2816;2130;2070;10;50;75,6;24,4
1977;2538;2259;2200;4;55;89,0;11,0

