﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Dosrius. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080752&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;252;316;356;333;267;226;363;414;522;556;485;419;351;293;213;164;79;101;5710
Catalonia;246;303;347;316;230;186;291;343;416;443;388;311;211;145;97;65;40;58;4436
Barcelona;244;298;336;315;229;184;285;336;407;436;380;305;205;137;92;58;38;52;4337
Girona;0;3;7;1;0;1;1;5;4;4;4;1;4;2;0;2;0;4;43
Lleida;0;0;0;0;0;0;2;1;3;2;2;1;0;2;3;4;1;1;22
Tarragona;2;2;4;0;1;1;3;1;2;1;2;4;2;4;2;1;1;1;34
Rest of Spain;2;4;6;1;7;7;21;23;33;42;45;73;118;130;101;93;37;38;781
Andalucía;1;3;2;1;0;1;3;6;8;12;15;35;52;77;45;46;19;16;342
Aragón;1;0;0;0;2;1;0;0;2;0;2;8;6;2;1;3;1;3;32
Principado de Asturias;0;0;0;0;0;0;0;0;2;0;3;0;2;0;0;0;1;1;9
Illes Balears;0;0;2;0;0;0;3;0;1;2;0;1;0;0;0;0;0;0;9
Canarias;0;0;0;0;2;1;0;0;3;0;0;0;0;1;0;0;0;0;7
Cantabria;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;1;0;0;3;2;10;9;10;8;9;6;3;61
Castilla y León;0;0;0;0;0;0;0;2;5;3;5;3;8;6;8;6;1;6;53
Comunitat Valenciana;0;0;0;0;3;2;6;5;0;5;4;0;1;1;5;5;0;2;39
Extremadura;0;0;0;0;0;0;2;2;0;0;3;8;12;17;15;5;5;2;71
Galicia;0;0;0;0;0;1;2;2;2;3;3;0;5;2;5;4;0;0;29
Comunidad de Madrid;0;1;1;0;0;1;3;4;8;6;5;1;11;3;1;1;0;1;47
Región de Murcia;0;0;0;0;0;0;0;0;0;2;2;4;5;9;10;10;3;3;48
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;1;0;5
País Vasco;0;0;1;0;0;0;1;1;0;5;1;3;1;0;0;0;0;0;13
La Rioja;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;0;0;1;6
Foreign;4;9;3;16;30;33;51;48;73;71;52;35;22;18;15;6;2;5;493

