﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Terrassa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082798&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;423;444;870;1056;1032;2088;1479;1476;2955
2019;531;555;1086;1779;1668;3447;2313;2223;4533
2018;504;510;1014;1191;1098;2286;1695;1608;3300
2017;516;543;1056;873;885;1758;1386;1428;2817
2016;504;528;1029;582;618;1200;1083;1146;2232
2011-2015;1785;1788;3573;1539;1722;3258;3321;3513;6834
2001-2010;5013;5760;10773;5277;4956;10230;10290;10716;21003
1991-2000;2781;2877;5658;573;390;963;3351;3267;6621
1981-1990;1578;1659;3237;96;66;159;1674;1725;3399
Antes de 1981;13557;17229;30789;30;30;60;13587;17259;30849
Siempre ha vivido;67116;66672;133788;2202;2043;4245;69318;68718;138033
Total;94308;98571;192879;15192;14505;29700;109500;113076;222576

