﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montgai
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251386
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,94;22,0;2
2022;28,94;22,4;2
2021;28,94;22,6;2
2020;28,94;22,2;2
2019;28,94;21,6;2
2018;28,94;21,9;2
2017;28,94;22,0;2
2016;28,94;22,5;2
2015;28,94;22,9;2
2014;28,94;23,2;2
2013;28,94;23,8;2
2012;28,94;24,2;2
2011;28,94;24,9;2
2010;28,94;24,8;2
2009;28,94;25,1;2
2008;28,94;25,3;2
2007;28,94;25,6;2
2006;28,94;26,7;2
2005;28,94;27,0;2
2004;28,94;27,4;2
2003;28,94;28,3;2
2002;28,94;27,5;2
2001;28,94;27,3;2
2000;28,94;27,3;2
1999;28,94;27,4;2
1998;28,94;27,4;2

