﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081234
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;9;33;88;100;74;48;27;17;14;6;2;418
dones;7;36;101;74;56;42;20;10;9;3;0;358
total;16;69;189;174;130;90;47;27;23;9;2;776
Personal directiu;;;;;;;;;;;;
homes;1;4;9;16;21;21;21;16;7;8;3;127
dones;0;0;3;3;5;4;2;2;3;3;1;26
total;1;4;12;19;26;25;23;18;10;11;4;153
Seveis administratius;;;;;;;;;;;;
homes;23;64;97;100;94;66;44;39;33;19;1;580
dones;46;171;155;125;89;45;26;12;9;6;1;685
total;69;235;252;225;183;111;70;51;42;25;2;1265
Comerciants i venedors;;;;;;;;;;;;
homes;10;64;84;71;61;77;58;53;42;28;3;551
dones;25;66;51;43;54;47;37;36;35;19;9;422
total;35;130;135;114;115;124;95;89;77;47;12;973
Hostaleria i altres serveis;;;;;;;;;;;;
homes;19;18;39;28;22;19;33;15;14;10;1;218
dones;11;31;41;27;33;50;45;34;32;16;0;320
total;30;49;80;55;55;69;78;49;46;26;1;538
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;8;6;6;6;9;10;14;8;1;71
dones;0;1;1;1;0;0;2;1;1;1;0;8
total;0;4;9;7;6;6;11;11;15;9;1;79
Treballadors industrials;;;;;;;;;;;;
homes;139;333;287;277;274;328;306;263;206;79;15;2507
dones;40;88;96;101;84;66;42;31;31;11;1;591
total;179;421;383;378;358;394;348;294;237;90;16;3098
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;1;1;0;0;0;0;3
Total;;;;;;;;;;;;
homes;201;520;612;598;552;566;499;413;330;158;26;4475
dones;129;393;448;374;321;254;174;126;120;59;12;2410
total;330;913;1060;972;873;820;673;539;450;217;38;6885

