﻿Habitatges principals. Per superfície útil i instal·lacions
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250946
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;0;1;2;0;3;5;6;1;11;1;4;8;4;10;58
Amb aigua corrent subministrament privat;0;0;0;0;1;0;2;1;2;0;1;0;0;2;0;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;1;3;0;5;6;8;1;12;1;4;10;4;9;65
Sense aigua calenta central;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;1;0;1;4;0;5;6;8;1;12;1;4;10;4;10;68
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2
Calefacció individual;0;1;0;1;1;0;3;2;5;1;9;1;1;4;1;7;37
Calefacció aparells mòbils;1;0;0;0;2;0;2;4;1;0;1;0;3;4;3;2;23
Sense calefacció;0;0;0;0;1;0;0;0;1;0;1;0;0;2;0;1;6
Amb línia telefònica;1;1;0;1;3;0;4;4;8;1;9;1;3;9;4;9;58
Sense línia telefònica;0;0;0;0;1;0;1;2;0;0;3;0;1;1;0;1;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;2;1;1;0;0;0;0;3;0;1;8
Amb refrigeració;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;4
Sense refrigeració;1;1;0;0;4;0;5;6;7;1;12;1;3;9;4;10;64
Total;1;1;0;1;4;0;5;6;8;1;12;1;4;10;4;10;68

