﻿Població. Per lloc de naixement, sexe i edat
Lladó. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170887
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;20;8;28;0;0;0;0;0;0;20;8;28
De 5 a 9 anys;26;25;51;2;0;2;0;1;1;28;26;54
De 10 a 14 anys;26;31;57;1;0;1;8;2;10;35;33;68
De 15 a 19 anys;16;23;39;0;0;0;2;1;3;18;24;42
De 20 a 24 anys;14;16;30;0;1;1;5;6;11;19;23;42
De 25 a 29 anys;10;11;21;0;0;0;3;2;5;13;13;26
De 30 a 34 anys;17;21;38;0;2;2;2;8;10;19;31;50
De 35 a 39 anys;18;25;43;0;1;1;4;8;12;22;34;56
De 40 a 44 anys;34;30;64;3;1;4;4;5;9;41;36;77
De 45 a 49 anys;40;34;74;4;4;8;2;5;7;46;43;89
De 50 a 54 anys;27;28;55;3;2;5;4;2;6;34;32;66
De 55 a 59 anys;23;18;41;3;6;9;3;2;5;29;26;55
De 60 a 64 anys;20;15;35;2;3;5;3;3;6;25;21;46
De 65 a 69 anys;19;21;40;2;2;4;1;0;1;22;23;45
De 70 a 74 anys;18;14;32;1;1;2;1;1;2;20;16;36
De 75 a 79 anys;12;9;21;2;4;6;0;1;1;14;14;28
De 80 a 84 anys;8;5;13;0;1;1;0;1;1;8;7;15
85 anys o més;9;16;25;0;0;0;0;0;0;9;16;25
Total;357;350;707;23;28;51;42;48;90;422;426;848

