﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Agramunt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250030&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1054,91;1353,27;823,45;..;..;1187,32
2021;943,19;1177,72;717,31;..;..;1033,58
2020;922,85;1155,32;702,51;..;..;1007,52
2019;897,69;1118,19;688,94;..;..;974,95
2018;836,66;1073,16;649,77;..;..;926,52
2017;881,44;1037,66;614,59;..;..;900,46
2016;865,93;1011,60;614,95;..;..;880,42
2014;880,52;958,33;597,37;..;..;846,11
2013;888,51;931,99;594,08;..;..;828,48
2012;862,84;910,91;579,55;..;..;810,54
2011;823,97;892,82;569,48;..;..;792,78

