﻿Població. Per lloc de naixement, sexe i edat
Tiana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082824
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;205;160;365;0;1;1;5;3;8;210;164;374
De 5 a 9 anys;254;259;513;2;1;3;7;10;17;263;270;533
De 10 a 14 anys;255;279;534;2;3;5;7;15;22;264;297;561
De 15 a 19 anys;251;267;518;3;4;7;22;25;47;276;296;572
De 20 a 24 anys;226;230;456;0;5;5;17;20;37;243;255;498
De 25 a 29 anys;214;190;404;2;4;6;16;25;41;232;219;451
De 30 a 34 anys;167;190;357;9;8;17;27;23;50;203;221;424
De 35 a 39 anys;186;208;394;14;13;27;22;54;76;222;275;497
De 40 a 44 anys;290;287;577;12;24;36;44;74;118;346;385;731
De 45 a 49 anys;351;362;713;25;29;54;47;53;100;423;444;867
De 50 a 54 anys;332;331;663;28;25;53;24;39;63;384;395;779
De 55 a 59 anys;298;296;594;44;37;81;25;26;51;367;359;726
De 60 a 64 anys;222;214;436;41;58;99;21;19;40;284;291;575
De 65 a 69 anys;196;184;380;45;65;110;17;10;27;258;259;517
De 70 a 74 anys;133;136;269;49;81;130;6;7;13;188;224;412
De 75 a 79 anys;97;107;204;61;57;118;4;9;13;162;173;335
De 80 a 84 anys;36;50;86;26;32;58;4;4;8;66;86;152
85 anys o més;45;89;134;19;59;78;3;1;4;67;149;216
Total;3758;3839;7597;382;506;888;318;417;735;4458;4762;9220

