﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080291&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;136;103;130;145;149;169;155;156;144;101;72;212;1672
dones;131;99;121;152;140;178;165;147;116;95;92;238;1674
total;267;202;251;297;289;347;320;303;260;196;164;450;3346
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;1;3;0;1;2;1;4;0;3;1;19
dones;1;0;0;0;1;2;0;2;0;1;2;4;13
total;4;0;1;3;1;3;2;3;4;1;5;5;32
Sense estudis;;;;;;;;;;;;;
homes;25;0;3;0;2;2;2;4;5;3;9;29;84
dones;18;2;0;1;0;2;4;4;8;7;14;46;106
total;43;2;3;1;2;4;6;8;13;10;23;75;190
Primer grau;;;;;;;;;;;;;
homes;108;9;10;14;6;8;12;10;25;21;12;74;309
dones;112;9;6;3;3;9;14;23;18;26;28;120;371
total;220;18;16;17;9;17;26;33;43;47;40;194;680
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;57;37;25;31;40;37;38;31;30;18;46;390
dones;0;45;17;15;19;31;44;49;47;28;27;47;369
total;0;102;54;40;50;71;81;87;78;58;45;93;759
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;14;17;17;24;5;4;7;2;5;4;104
dones;0;8;7;9;17;11;10;9;7;4;0;2;84
total;0;13;21;26;34;35;15;13;14;6;5;6;188
FP grau superior;;;;;;;;;;;;;
homes;0;2;16;17;24;15;7;11;12;8;2;8;122
dones;0;5;10;13;23;21;14;4;3;2;1;2;98
total;0;7;26;30;47;36;21;15;15;10;3;10;220
Batxillerat superior;;;;;;;;;;;;;
homes;0;30;22;20;32;35;41;38;22;13;10;17;280
dones;0;30;39;28;32;40;34;15;22;12;12;8;272
total;0;60;61;48;64;75;75;53;44;25;22;25;552
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;18;17;21;20;15;16;10;5;9;151
dones;0;0;36;41;20;21;20;25;6;9;5;5;188
total;0;0;56;59;37;42;40;40;22;19;10;14;339
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;7;31;20;23;29;35;22;14;8;24;213
dones;0;0;6;42;25;41;25;16;5;6;3;4;173
total;0;0;13;73;45;64;54;51;27;20;11;28;386

