﻿Nombre d'explotacions i superfície censada
Far d'Empordà, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170059
;2009;1999
      Total explot.;40;36
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;39;34
 ha;849;553
 amb ramaderia;;
 explot.;16;22
 ha;405;418
 sense ramaderia;;
 explot.;23;12
 ha;444;136
 amb SAU;;
 explot.;39;33
 ha;792;543
 amb altres terres;;
 explot.;14;18
 ha;57;10

