﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251109&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;2;1;3;3;1;4;0;2;2;2;1;3;47;9;56;6;3;9;6;1;7;13;3;16;0;0;0;83;21;104
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;3;1;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;41;10;51;2;0;2;50;30;80;31;27;58;21;9;30;11;2;13;135;61;196;321;187;508;52;31;83;0;0;0;664;357;1021
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;5;0;5;3;0;3;5;1;6;2;1;3;2;0;2;1;0;1;92;2;94;14;0;14;17;2;19;0;0;0;141;6;147
Comerç i reparació;17;22;39;1;1;2;2;5;7;4;16;20;6;35;41;0;0;0;25;4;29;4;3;7;3;4;7;0;0;0;62;90;152
Hostaleria;4;3;7;0;0;0;2;1;3;1;1;2;14;22;36;1;2;3;0;3;3;0;2;2;1;3;4;0;0;0;23;37;60
Transport i comunicacions;3;0;3;0;0;0;2;3;5;2;4;6;5;1;6;2;0;2;1;0;1;54;1;55;2;0;2;0;0;0;71;9;80
Mediació financera;4;0;4;0;1;1;6;3;9;12;5;17;2;0;2;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;25;11;36
Immob, lloguers i ser. emp.;2;3;5;14;8;22;7;10;17;2;1;3;1;2;3;0;0;0;1;3;4;1;0;1;4;15;19;0;0;0;32;42;74
Adm. pública, defensa i SS;3;1;4;2;6;8;6;3;9;2;7;9;1;2;3;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;18;19;37
Educació;0;0;0;9;49;58;1;1;2;0;0;0;0;5;5;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;11;56;67
Sanitat i serveis socials;0;1;1;5;8;13;2;4;6;0;1;1;0;13;13;0;0;0;0;0;0;1;1;2;0;2;2;0;0;0;8;30;38
Altres serveis;0;1;1;1;1;2;0;1;1;0;2;2;3;20;23;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;26;30
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;0;20;20;0;0;0;1;24;25
Organismes extraterrit.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;84;42;126;39;75;114;87;63;150;56;67;123;57;113;170;66;15;81;260;77;337;406;196;602;92;83;175;0;0;0;1147;731;1878

