﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:083073
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;556;..;762
De 46 a 60 m²;2232;695;2927
De 61 a 75 m²;4417;881;5299
De 76 a 90 m²;7917;1131;9048
De 91 a 105 m²;3395;518;3913
De 106 a 120 m²;1453;..;1564
De 121 a 150 m²;1330;..;1512
De 151 a 180 m²;622;..;622
Més de a 180 m²;815;..;832
Total;22769;3817;26586

