﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Osona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:24
;Homes;Dones;Total
Europa;68101;70120;138221
Espanya;66023;67731;133754
Catalunya;59753;60157;119910
Resta d'Espanya;6270;7574;13844
Resta de la Unió Europea;1606;1666;3272
Alemanya;67;80;147
Àustria;0;4;4
Bèlgica;22;19;41
Bulgària;81;97;178
Croàcia;4;1;5
Dinamarca;1;3;4
Eslovàquia;1;5;6
Eslovènia;0;0;0
Estònia;0;2;2
Finlàndia;1;7;8
França;170;220;390
Grècia;6;6;12
Hongria;3;8;11
Irlanda;15;7;22
Itàlia;103;65;168
Letònia;4;4;8
Lituània;6;14;20
Luxemburg;0;0;0
Malta;0;2;2
Països Baixos;28;17;45
Polònia;244;274;518
Portugal;67;60;127
Txèquia;1;10;11
Romania;776;752;1528
Suècia;6;8;14
Xipre;0;1;1
Resta d'Europa;472;723;1195
Albània;6;4;10
Andorra;13;30;43
Armènia;16;17;33
Belarús;5;11;16
Bòsnia i Hercegovina;0;2;2
Geòrgia;113;246;359
Islàndia;0;1;1
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;3;3
Regne Unit;103;75;178
Moldàvia;15;26;41
Rússia;75;127;202
Sèrbia;5;5;10
Suïssa;18;20;38
Ucraïna;103;156;259
Resta de països d'Europa;0;0;0
Àfrica;9832;6199;16031
Algèria;34;27;61
Angola;3;2;5
Benín;15;2;17
Botswana;0;0;0
Burkina Faso;5;2;7
Burundi;0;0;0
Camerun;5;5;10
Cap Verd;4;7;11
Congo;1;1;2
Costa d'Ivori;14;11;25
Egipte;7;5;12
Eritrea;0;0;0
Etiòpia;10;11;21
Gabon;2;2;4
Gàmbia;104;16;120
Ghana;2403;1172;3575
Guinea;32;12;44
Guinea Bissau;79;14;93
Guinea Equatorial;14;27;41
Kenya;1;7;8
Libèria;0;1;1
Líbia;0;0;0
Madagascar;3;3;6
Malawi;0;1;1
Mali;218;69;287
Marroc;5407;4182;9589
Maurici;1;0;1
Mauritània;2;1;3
Moçambic;1;1;2
Níger;3;5;8
Nigèria;595;385;980
República Centreafricana;0;1;1
República Democràtica del Congo;6;2;8
República Unida de Tanzània;1;2;3
Ruanda;5;17;22
Säo Tomé i Príncipe;0;0;0
Senegal;836;199;1035
Seychelles;0;0;0
Sierra Leone;6;1;7
Somàlia;0;0;0
Sud-àfrica;1;2;3
Sudan;1;0;1
Togo;9;0;9
Tunísia;4;0;4
Txad;0;0;0
Uganda;0;2;2
Zàmbia;0;0;0
Zimbàbue;0;2;2
Resta de països d'Àfrica;0;0;0
Amèrica;3298;4384;7682
Argentina;292;308;600
Barbados;0;0;0
Bolívia;155;259;414
Brasil;116;244;360
Canadà;5;5;10
Colòmbia;852;1054;1906
Costa Rica;6;9;15
Cuba;65;109;174
Dominica;1;0;1
El Salvador;58;70;128
Equador;562;618;1180
Estats Units d'Amèrica;43;40;83
Guatemala;13;8;21
Guyana;0;0;0
Haití;3;3;6
Hondures;209;502;711
Jamaica;1;0;1
Mèxic;36;74;110
Nicaragua;27;51;78
Panamà;4;5;9
Paraguai;33;93;126
Perú;252;285;537
República Dominicana;110;176;286
Surinam;0;1;1
Trinitat i Tobago;0;0;0
Uruguai;176;148;324
Veneçuela;198;234;432
Xile;81;88;169
Resta de països d'Amèrica;0;0;0
Àsia;1879;1400;3279
Afganistan;0;0;0
Aràbia Saudita;4;0;4
Azerbaidjan;0;1;1
Bangladesh;7;6;13
Cambodja;0;0;0
Filipines;31;46;77
Iemen;0;0;0
Índia;1284;782;2066
Indonèsia;2;1;3
Iran;5;4;9
Iraq;1;0;1
Israel;1;4;5
Japó;1;12;13
Jordània;2;1;3
Kazakhstan;1;2;3
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;8;6;14
Malàisia;1;1;2
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;18;17;35
Pakistan;131;44;175
Corea del Sud;3;9;12
Corea del Nord;0;0;0
Singapur;0;1;1
Síria;7;7;14
Sri Lanka;2;0;2
Tadjikistan;0;0;0
Tailàndia;3;10;13
Turkmenistan;0;0;0
Turquia;4;2;6
Emirats Àrabs Units;0;1;1
Uzbekistan;2;0;2
Vietnam;4;6;10
Xina;353;436;789
Resta de països d'Àsia;4;1;5
Oceania;9;7;16
Austràlia;8;5;13
Nova Zelanda;0;2;2
Resta de països d'Oceania;1;0;1
Total;83119;82110;165229

