﻿Eleccions al Congrés de Diputats. Dades generals
Vilanant
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172288&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;285;218;217;0;1;76,5;23,5
2016;288;179;175;1;3;62,2;37,8
2015;295;211;209;1;1;71,5;28,5
2011;280;172;166;4;2;61,4;38,6
2008;259;197;192;5;0;76,1;23,9
2004;279;216;211;4;1;77,4;22,6
2000;255;151;148;2;1;59,2;40,8
1996;209;147;147;0;0;70,3;29,7
1993;215;145;144;0;1;67,4;32,6
1989;228;118;118;0;0;51,8;48,3
1986;225;137;133;4;0;60,9;39,1
1982;232;170;164;0;6;73,3;26,7
1979;258;175;173;0;2;67,8;32,2
1977;240;192;187;1;4;80,0;20,0

