﻿Habitatges principals. Per problemes a l'entorn
Torre de Cabdella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252271&lang=en
;2001
Sorolls exteriors;
sí;16
no;258
Contaminació o mals olors;
sí;28
no;246
Poca neteja als carrers;
sí;60
no;214
Males comunicacions;
sí;78
no;196
Poques zones verdes;
sí;48
no;226
Delinqüència o vandalisme;
sí;8
no;266
Falta de serveis;
sí;2
no;272
Total habitatges;274

