﻿Population at 1 January. By nationality, sex and age year by year
Sant Feliu de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082114&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;151;144;295;16;17;33;167;161;328
1 year;141;160;301;25;19;44;166;179;345
2 years;155;166;321;15;14;29;170;180;350
3 years;165;163;328;19;13;32;184;176;360
4 years;188;166;354;21;17;38;209;183;392
5 years;216;176;392;22;16;38;238;192;430
6 years;222;201;423;17;17;34;239;218;457
7 years;199;232;431;13;15;28;212;247;459
8 years;197;191;388;25;18;43;222;209;431
9 years;240;185;425;15;17;32;255;202;457
10 years;239;189;428;22;10;32;261;199;460
11 years;247;264;511;11;17;28;258;281;539
12 years;258;255;513;14;10;24;272;265;537
13 years;234;213;447;12;18;30;246;231;477
14 years;272;255;527;12;25;37;284;280;564
15 years;253;264;517;10;14;24;263;278;541
16 years;262;270;532;23;19;42;285;289;574
17 years;292;266;558;14;19;33;306;285;591
18 years;263;240;503;25;16;41;288;256;544
19 years;289;266;555;23;16;39;312;282;594
20 years;219;244;463;23;20;43;242;264;506
21 years;204;216;420;17;22;39;221;238;459
22 years;216;178;394;16;17;33;232;195;427
23 years;183;206;389;26;29;55;209;235;444
24 years;196;174;370;32;23;55;228;197;425
25 years;195;155;350;31;27;58;226;182;408
26 years;184;172;356;35;45;80;219;217;436
27 years;184;175;359;38;34;72;222;209;431
28 years;188;177;365;42;33;75;230;210;440
29 years;157;162;319;43;44;87;200;206;406
30 years;169;187;356;36;48;84;205;235;440
31 years;177;183;360;45;54;99;222;237;459
32 years;204;183;387;42;46;88;246;229;475
33 years;192;188;380;62;54;116;254;242;496
34 years;216;194;410;44;47;91;260;241;501
35 years;207;215;422;52;50;102;259;265;524
36 years;220;215;435;48;46;94;268;261;529
37 years;208;230;438;55;61;116;263;291;554
38 years;262;252;514;52;51;103;314;303;617
39 years;288;301;589;42;48;90;330;349;679
40 years;290;304;594;40;43;83;330;347;677
41 years;303;312;615;53;61;114;356;373;729
42 years;323;325;648;36;46;82;359;371;730
43 years;318;355;673;50;37;87;368;392;760
44 years;349;379;728;48;35;83;397;414;811
45 years;380;360;740;49;36;85;429;396;825
46 years;369;419;788;41;39;80;410;458;868
47 years;393;400;793;35;34;69;428;434;862
48 years;369;374;743;33;30;63;402;404;806
49 years;450;376;826;24;21;45;474;397;871
50 years;396;388;784;27;22;49;423;410;833
51 years;317;353;670;31;33;64;348;386;734
52 years;346;357;703;33;27;60;379;384;763
53 years;361;365;726;24;23;47;385;388;773
54 years;338;345;683;20;21;41;358;366;724
55 years;291;335;626;29;21;50;320;356;676
56 years;283;306;589;11;13;24;294;319;613
57 years;306;318;624;20;19;39;326;337;663
58 years;264;299;563;17;14;31;281;313;594
59 years;241;293;534;12;19;31;253;312;565
60 years;285;285;570;12;16;28;297;301;598
61 years;247;250;497;7;16;23;254;266;520
62 years;238;229;467;11;20;31;249;249;498
63 years;224;271;495;10;11;21;234;282;516
64 years;219;269;488;9;12;21;228;281;509
65 years;196;235;431;5;17;22;201;252;453
66 years;190;216;406;4;12;16;194;228;422
67 years;213;259;472;6;9;15;219;268;487
68 years;212;258;470;4;4;8;216;262;478
69 years;213;249;462;1;14;15;214;263;477
70 years;194;257;451;4;3;7;198;260;458
71 years;189;214;403;4;3;7;193;217;410
72 years;191;259;450;5;5;10;196;264;460
73 years;234;281;515;4;3;7;238;284;522
74 years;200;268;468;0;4;4;200;272;472
75 years;159;212;371;1;2;3;160;214;374
76 years;200;245;445;4;1;5;204;246;450
77 years;182;231;413;2;3;5;184;234;418
78 years;167;208;375;0;3;3;167;211;378
79 years;152;157;309;0;5;5;152;162;314
80 years;105;146;251;0;0;0;105;146;251
81 years;161;184;345;0;2;2;161;186;347
82 years;78;90;168;0;2;2;78;92;170
83 years;84;98;182;0;3;3;84;101;185
84 years;89;133;222;3;0;3;92;133;225
85 years and over;428;849;1277;2;8;10;430;857;1287
Total;20289;21589;41878;1866;1898;3764;22155;23487;45642

