﻿Parc de vehicles, per tipus
Prades
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431166&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;328;76;141;6;32;583
2021;319;77;138;7;32;573
2020;312;76;136;7;33;564
2019;306;70;142;6;31;555
2018;306;68;143;5;28;550
2017;308;63;138;4;26;539
2016;295;63;145;3;25;531
2015;295;60;139;3;26;523
2014;284;55;137;2;29;507
2013;291;55;137;2;29;514
2012;299;51;135;2;26;513
2011;299;52;136;2;28;517
2010;300;51;128;2;27;508
2009;299;48;125;2;27;501
2008;304;48;125;2;27;506
2007;299;49;125;2;28;503
2006;293;48;117;2;27;487
2005;276;41;107;3;24;451
2004;266;34;110;1;24;435
2003;254;34;101;1;16;406
2002;250;36;94;1;10;391
2001;244;39;91;1;7;382
2000;234;35;88;0;3;360
1999;224;30;76;0;3;333
1998;208;26;70;0;3;307
1997;189;29;65;0;1;284

