﻿Atur registrat (a 31 de març). Recomptes
Fogars de la Selva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080826
;Atur
2024;95
2023;109
2022;115
2021;135
2020;102
2019;98
2018;102
2017;116
2016;120
2015;137
2014;171
2013;188
2012;172
2011;169
2010;171
2009;139
2008;60
2007;57
2006;66
2005;46
2004;41
2003;25
2002;19
2001;26
2000;21
1999;24
1998;22
1997;19
1996;28
1995;38
1994;28
1993;31
1992;26
1991;27
1990;58
1989;45
1988;50
1987;49
1986;19
1985;9
1984;9
1983;8

