﻿Population. By nationality (continents), sex and five-year age group
Santa Eulàlia de Riuprimer. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082476&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;89;76;48;44;65;62;83;122;101;86;79;62;59;39;30;46;27;38;1156
Males;42;37;28;27;33;29;38;69;44;54;43;33;28;21;13;24;9;12;583
Females;48;39;20;17;32;33;45;53;57;32;36;29;31;18;17;22;18;26;573
Rest of the European Union;0;0;0;0;3;3;3;2;0;3;1;1;1;0;0;0;0;0;17
Males;0;0;0;0;1;2;2;2;0;2;1;1;0;0;0;0;0;0;11
Females;0;0;0;0;2;1;1;0;0;1;0;0;1;0;0;0;0;0;6
Rest of Europe;0;0;0;0;0;2;0;0;0;1;1;2;0;0;0;0;0;0;6
Males;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;5
African;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Males;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
South America;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;4
Asia and Oceania;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;89;78;48;45;68;70;90;126;103;90;81;66;60;39;30;46;27;38;1193
Males;42;38;28;27;34;33;42;72;45;56;44;34;28;21;13;24;9;12;601
Females;48;40;20;18;34;37;47;54;58;34;37;32;32;18;17;22;18;26;592

