﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Anoia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:06&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1665;1865;3530
Enginyers tècnics, pèrits i ajudants titulats;1245;2535;3780
Caps administratius i de taller;1495;895;2390
Ajudants no titulats;1050;965;2015
Oficials administratius;2820;4080;6905
Subalterns;965;1100;2065
Auxiliars administratius;1870;4415;6280
Oficials de primera i de segona;7850;1815;9665
Oficials de tercera i especialistes;3490;2275;5765
Peons;3245;2755;6000
No procedent i altres;75;585;660
Total;25770;23285;49055

