﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430640&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;11;19;14;26;17;27;31;34;3;187
dones;0;0;3;4;5;5;2;11;10;12;5;57
total;1;4;14;23;19;31;19;38;41;46;8;244
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;3;1;1;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;1;1;1;0;0;0;0;6
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;3;1;2;2;3;0;1;0;0;15
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;3;3;1;2;3;3;0;1;0;0;16
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;2;0;2;0;0;0;0;0;1;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;2;0;0;0;0;0;1;5
Indústria química;;;;;;;;;;;;
homes;2;1;1;0;3;1;0;0;0;0;0;8
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;2;1;2;0;3;2;0;0;0;0;0;10
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;6;3;4;1;4;3;1;1;0;24
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;0;1;6;3;4;2;4;3;2;1;0;26
Material transport;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;3;1;1;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;2;3;3;1;2;3;2;2;2;0;20
dones;0;0;1;0;1;2;2;1;0;1;0;8
total;0;2;4;3;2;4;5;3;2;3;0;28
Textil, cuir confecció;;;;;;;;;;;;
homes;0;1;4;2;1;1;0;2;1;0;0;12
dones;3;8;11;9;4;5;0;3;0;0;0;43
total;3;9;15;11;5;6;0;5;1;0;0;55
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;9;7;12;7;5;5;1;1;1;1;49
dones;2;5;6;7;2;2;0;3;0;0;0;27
total;2;14;13;19;9;7;5;4;1;1;1;76
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;9;10;16;23;24;16;12;6;14;6;0;136
dones;0;2;2;0;0;1;0;0;1;0;0;6
total;9;12;18;23;24;17;12;6;15;6;0;142
Comerç i reparació;;;;;;;;;;;;
homes;0;3;6;11;7;7;9;4;1;4;1;53
dones;2;8;5;4;9;6;6;5;3;6;2;56
total;2;11;11;15;16;13;15;9;4;10;3;109
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;0;0;1;3;2;3;2;0;1;15
dones;0;1;1;0;0;3;1;3;4;0;0;13
total;1;3;1;0;1;6;3;6;6;0;1;28
Transports i activitats annexes;;;;;;;;;;;;
homes;1;3;4;5;7;7;1;3;0;2;0;33
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;3;4;5;9;7;1;3;0;2;0;35
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;1;0;1;0;2;1;0;7
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;1;0;1;0;2;1;0;8
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;2;5;3;1;1;1;1;0;18
dones;0;1;3;2;0;1;0;0;0;0;0;7
total;0;2;6;4;5;4;1;1;1;1;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;0;3;4;0;0;0;1;0;0;10
dones;1;3;3;1;0;1;0;0;0;0;1;10
total;1;5;3;4;4;1;0;0;1;0;1;20
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;3;3;3;4;4;2;3;4;0;27
dones;0;3;3;3;1;1;0;0;1;1;0;13
total;1;3;6;6;4;5;4;2;4;5;0;40
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;2;3;3;2;0;1;1;0;14
dones;0;2;4;4;3;1;1;1;0;1;0;17
total;0;3;5;6;6;4;3;1;1;2;0;31
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;1;0;0;0;5
dones;1;1;2;1;2;0;0;0;1;0;0;8
total;1;1;2;3;3;0;1;1;1;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;2;0;2;1;0;1;0;7
dones;0;2;1;5;4;6;1;1;6;1;0;27
total;0;3;1;5;6;6;3;2;6;2;0;34
Total;;;;;;;;;;;;
homes;15;45;72;96;93;82;68;56;63;58;7;655
dones;10;36;47;40;34;37;13;28;27;22;8;302
total;25;81;119;136;127;119;81;84;90;80;15;957

