﻿Atur registrat (a 31 de març). Recomptes
Avinyó
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080121&lang=es
;Atur
2024;82
2023;69
2022;86
2021;100
2020;106
2019;64
2018;76
2017;81
2016;85
2015;108
2014;133
2013;151
2012;166
2011;154
2010;175
2009;160
2008;65
2007;50
2006;74
2005;62
2004;49
2003;69
2002;59
2001;49
2000;37
1999;43
1998;38
1997;50
1996;62
1995;66
1994;101
1993;112
1992;77
1991;84
1990;86
1989;134
1988;177
1987;71
1986;212
1985;198
1984;205
1983;179

