﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250194&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);32;21;23;101;177
12/2023 (p);31;21;21;101;174
09/2023 (p);31;21;23;103;178
06/2023 (p);31;21;21;108;181
03/2023 (p);31;21;20;109;181
12/2022 (p);32;21;19;104;176
09/2022 (p);32;20;21;102;175
06/2022 (p);32;20;21;106;179
03/2022 (p);33;20;22;109;184
12/2021 (p);35;22;23;109;189
09/2021 (p);37;23;23;109;192
06/2021 (p);39;22;22;108;191
03/2021 (p);36;21;22;103;182
12/2020 (p);35;21;23;105;184

