﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Penedès
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:12
;Homes;Dones;Total
05/2024;25350;21135;46485
04/2024;25160;20995;46155
03/2024;25155;20890;46045
02/2024;24655;20320;44975
01/2024;24355;19990;44345
12/2023;24440;20195;44635
11/2023;24635;20305;44940
10/2023;24565;20315;44880
09/2023;24800;20710;45510
08/2023;25025;20340;45365
07/2023;25310;20775;46080
06/2023;25180;20570;45750
05/2023;24675;20425;45100
04/2023;24590;20310;44900
03/2023;24300;19925;44220
02/2023;23935;19535;43470
01/2023;23750;19260;43010
12/2022;23825;19380;43200
11/2022;23820;19525;43345
10/2022;23800;19480;43280
09/2022;23825;19545;43370
08/2022;24325;19580;43905
07/2022;24600;20050;44650
06/2022;24275;19725;44000
05/2022;23815;19635;43450
04/2022;23515;19330;42845
03/2022;23125;18955;42080
02/2022;22930;18580;41510
01/2022;22725;18405;41135
12/2021;22766;18535;41301
11/2021;23031;18531;41562
10/2021;23068;18623;41691
09/2021;23017;18449;41466
08/2021;23475;18635;42110
07/2021;23708;19063;42771
06/2021;23381;18685;42066
05/2021;22593;18152;40745
04/2021;22307;17808;40115
03/2021;22144;17701;39845
02/2021;21922;17363;39285
01/2021;21767;17239;39006
12/2020;21787;17327;39114
11/2020;21992;17296;39288
10/2020;21989;17309;39298
09/2020;22051;17306;39357
08/2020;22296;17303;39599
07/2020;22327;17289;39616
06/2020;21973;16887;38860
05/2020;21475;16742;38217
03/2020;21109;16624;37733
12/2019;21684;17251;38935
09/2019;22082;17567;39649
06/2019;22683;18040;40723
03/2019;21574;16994;38568
12/2018;20959;16482;37441
09/2018;21469;16971;38440
06/2018;21941;17266;39207
03/2018;20837;16435;37272
12/2017;20028;15665;35693
09/2017;20519;16216;36735
06/2017;21004;16477;37481
03/2017;19730;15432;35162
12/2016;19168;15073;34241
09/2016;19587;15289;34876
06/2016;20057;15684;35741
03/2016;18961;14921;33882
12/2015;18378;14441;32819
09/2015;18800;14643;33443
06/2015;19084;15008;34092
03/2015;18118;14207;32325
12/2014;17655;13898;31553
09/2014;18108;14302;32410
06/2014;18455;14609;33064
03/2014;17475;13784;31259
12/2013;17321;13630;30951
09/2013;17984;14100;32084
06/2013;18282;14403;32685
03/2013;17705;13931;31636
12/2012;17779;13864;31643
09/2012;18688;14943;33631
06/2012;19215;15199;34414
03/2012;18801;14896;33697

