﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081192&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;0;2
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;7;12;19
Batxillerat, BUP, COU;23;39;62
Escola Oficial d'idiomes;6;7;13
Ensenyaments artístics grau elemental o mitjà;2;4;6
FP de grau mitjà o equivalent;7;10;17
FP de grau superior o equivalent;7;8;15
Diplomatura universitària o equivalent;23;24;47
Llicenciatura universitària o equivalent;15;34;49
Postgrau màster, MIR o anàleg;2;6;8
Doctorat;1;5;6
Curs INEM, o equivalent per a desocupats;3;8;11
Curs de formació promogut per l'empresa;25;9;34
Altres cursos;54;66;120
Total estudiants;163;210;373

