﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Mataró
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8217&geo=mun:081213
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;137;;3691;;830;
2017-2021;137;;3816;+;854;
2016-2020;136;;3741;;839;
2015-2019;138;;3625;;818;
2014-2018;144;;3649;;827;
2013-2017;148;;3661;;833;
2012-2016;152;;3704;;845;
2011-2015;158;;3726;;854;
2010-2014;162;;3820;;875;
2009-2013;167;;3883;;892;

