﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082750&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;19;19;19;6;0;19
Primer grau;47;46;43;25;0;47
ESO,EGB, Batx. elemental;71;71;71;58;0;71
FP grau mitjà;26;26;26;25;0;26
FP grau superior;11;11;11;11;0;11
Batxillerat superior;32;30;30;30;1;33
Diplomatura;25;25;25;24;0;25
Llicenciatura i doctorat;17;17;17;17;0;17
Total;250;245;242;196;1;251

