﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Margarida de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082508
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1260,89;1528,86;976,09;..;..;1333,42
2021;1122,78;1342,94;855,94;..;..;1171,11
2020;1132,71;1326,34;844,81;..;..;1163,89
2019;1084,84;1300,72;813,81;..;..;1132,75
2018;1098,92;1255,84;762,76;..;..;1091,17
2017;1012,02;1227,78;712,31;..;..;1046,77
2016;979,72;1238,46;705,47;..;..;1042,16
2014;992,27;1218,72;679,58;..;..;1022,63
2013;986,26;1180,58;681,34;..;..;993,07
2012;944,38;1145,87;677,43;..;..;977,69
2011;917,20;1119,94;668,30;..;..;951,83

