﻿Espècies arbòries forestals
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430424&lang=es
;1999
   Total;
 total;
 explot.;11
 ha;28
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;28
     Frondoses;
 total;
 explot.;1
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;11
       Resinoses;
 total;
 explot.;6
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;1
         Mixtes;
 total;
 explot.;4
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;16

