﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081666
;1999;1989
     Total;;
 explot.;22;46
 UDE;323;197
     UDE;;
 <1;;
 explot.;6;12
 UDE;2;5
 1 a <2;;
 explot.;0;11
 UDE;0;17
 2 a <4;;
 explot.;1;5
 UDE;3;12
 4 a <6;;
 explot.;2;10
 UDE;10;48
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;3;2
 UDE;30;23
 12 a <16;;
 explot.;4;4
 UDE;55;59
 16 a <40;;
 explot.;3;1
 UDE;97;27
 40 a <60;;
 explot.;3;0
 UDE;126;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

