﻿Població. Per any d'arribada a l'habitatge i sexe
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:39
;Homes;Dones;Total
2020;621;531;1152
2019;477;480;957
2018;381;321;699
2017;360;315;672
2016;270;240;513
2011-2015;729;741;1473
2001-2010;990;936;1923
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;144;300
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435;441;876
No hi consta;873;918;1794
Total;5298;5061;10359

