﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Catalunya. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;8;83;91;7;32;39
De 20 a 24 anys;277;696;973;153;284;437
De 25 a 29 anys;2143;3523;5666;554;666;1220
De 30 a 34 anys;5101;5716;10817;810;898;1708
De 35 a 39 anys;4388;3971;8359;539;656;1195
De 40 a 44 anys;3673;3238;6911;355;463;818
De 45 a 49 anys;2886;2389;5275;202;282;484
De 50 a 54 anys;2011;1729;3740;119;186;305
De 55 a 59 anys;1482;1141;2623;64;110;174
De 60 a 64 anys;1024;654;1678;32;59;91
De 65 a 69 anys;584;283;867;27;34;61
De 70 anys i més;494;140;634;21;13;34
Total;24071;23563;47634;2883;3683;6566

