﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torres de Segre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252326
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;490;440;1,11
2021;468;422;1,11
2020;475;428;1,11
2019;476;432;1,10
2018;473;429;1,10
2017;458;417;1,10
2016;459;419;1,10
2014;459;419;1,10
2013;461;424;1,09
2012;443;409;1,08
2011;437;404;1,08

