﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081249
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;159;21;42;0;3;0;0;0;222
Homes;45;6;9;3;0;0;0;0;66
Dones;111;15;30;0;0;0;0;0;156
Estrangera;3;0;0;0;0;0;0;0;3
Homes;3;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;3
Total;159;18;42;0;3;0;0;0;222
Homes;48;6;9;0;0;0;0;0;66
Dones;111;15;30;0;3;0;0;0;159

