﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilosell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252537&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;5;5
Tècnics i professionals científics i intel·lectuals;10;3;3
Tècnics i professionals de suport;4;12;3
Empleats administratius;7;1;2
Treballadors de serveis i venedors de comerç;7;5;5
Treballadors qualificats en activitats agràries i pesqueres;11;24;32
Artesans i treballadors qualificats de les indústries i la construcció;13;2;3
Operadors d'instal·lacions i maquinària, i muntadors;2;2;4
Treballadors no qualificats;10;4;5
Forces armades;0;0;0
Total;76;58;62

