﻿Població. Per sexe i estat civil (agregat)
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:081022&lang=es
;2011
Solters;
homes;9288
dones;7710
total;16998
Casats;
homes;8742
dones;8558
total;17300
Alguna vegada casats;
homes;1118
dones;3363
total;4481
Total;
homes;19148
dones;19632
total;38779

