﻿Població. Per sexe
Molins de Rei
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081234
;Homes;Dones;Total
2023;12946;13622;26568
2022;12817;13453;26270
2021;12739;13384;26123
2011;12058;12677;24735
2001;10108;10531;20639
1996;9231;9521;18752
1991;8788;9052;17840
1986;8974;9186;18160
1981;9038;9270;18308
1975;9834;10224;20058

