﻿Conreus herbacis: hortalisses
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:02&lang=en
;2009
     Total;
 explot.;246
 ha;227
      Secà;
 explot.;40
 ha;29
       Regadiu;
 explot.;213
 ha;198
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;58
 ha;107
 secà;
 explot.;27
 ha;23
 regadiu;
 explot.;34
 ha;83
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;192
 ha;114
 secà;
 explot.;13
 ha;6
 regadiu;
 explot.;180
 ha;109
          En hivernacle o amb protecció alta;
 explot.;16
 ha;6

