﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí Vell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171735
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;181;143;142;1;0;79,0;21,0
2016;180;132;131;0;1;73,3;26,7
2015;180;141;137;2;2;78,3;21,7
2011;174;121;118;1;2;69,5;30,5
2008;164;123;119;3;1;75,0;25,0
2004;173;120;118;1;1;69,4;30,6
2000;150;101;99;2;0;67,3;32,7
1996;171;123;122;1;0;71,9;28,1
1993;178;142;142;0;0;79,8;20,2
1989;158;120;120;0;0;76,0;24,1
1986;165;117;117;0;0;70,9;29,1
1982;157;74;72;0;2;47,1;52,9
1979;152;99;97;0;2;65,1;34,9
1977;145;112;109;0;3;77,2;22,8

