﻿Residus municipals. Generació. Total registrat i generació per càpita
Canyelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080431
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,64;1629,00;1297,87;2926,87
2020;1,82;1710,00;1417,54;3127,54
2019;1,59;1583,00;1108,58;2691,58
2018;1,83;1644,00;1354,50;2998,50
2017;1,76;1623,00;1200,47;2823,47
2016;1,59;1470,00;1094,79;2564,79
2015;1,63;1571,00;1029,29;2600,29
2014;1,61;1598,00;961,57;2559,57
2013;1,56;1576,00;882,62;2458,62
2012;1,57;1662,00;780,99;2442,99
2011;1,72;1905,00;783,39;2688,38
2010;1,75;1837,00;839,19;2676,19
2009;1,72;1862,00;710,69;2572,67
2008;1,61;1732,00;626,69;2358,69
2007;1,73;1752,00;631,48;2383,47
2006;1,77;1606,00;613,33;2219,33
2005;1,81;1561,00;507,08;2068,08
2004;2,05;1559,00;539,34;2098,33
2003;1,81;1402,00;237,78;1639,79
2002;2,10;1319,00;333,35;1652,35
2001;3,07;983,00;463,81;1446,81
2000;2,29;767,16;313,20;1080,36

