﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Esquirol, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082541&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;27,8;72,2;318330
2006;25,9;74,1;306672
2005;27,1;72,9;309886
2004;29,2;70,8;316382
2003;25,1;75,0;299603
1996;35,3;64,7;207096
1995;42,9;57,1;184402
1994;51,2;48,8;186379
1993;44,1;55,9;213749
1992;50,9;49,1;169677
1991;51,6;48,4;136303

