﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bellcaire d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250479&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;35;51;35;41;53;92;93;75;29;0;504
Catalunya;32;49;31;39;44;85;86;60;25;0;451
Barcelona;2;3;2;2;2;2;3;8;1;0;25
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;30;45;29;37;42;83;83;52;24;0;425
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;2;2;3;1;8;5;6;15;4;0;46
Andalusia;1;1;3;0;1;3;4;9;1;0;23
Aragó;1;1;0;1;4;1;0;4;0;0;12
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;0;0;0;0;0;0;0;1;1;0;2
Catella i Lleó;0;0;0;0;1;0;0;0;0;0;1
Comunitat Valenciana;0;0;0;0;1;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;1;1;0;2
Galícia;0;0;0;0;0;0;1;0;1;0;2
Madrid;0;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;1;0;1;1;1;2;1;0;0;0;7

