﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=com:28&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;275;5;5;285
B Indústries extractives;0;0;0;0
C Indústries manufactureres;3335;140;25;3495
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;0;0;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;10;0;90
F Construcció;750;15;0;765
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1610;35;40;1685
H Transport i emmagatzematge;375;30;0;405
I Hostaleria;780;15;0;795
J Informació i comunicacions;235;10;15;260
K Activitats financeres i d'assegurances;150;5;0;155
L Activitats immobiliàries;75;0;0;75
M Activitats professionals, científiques i tècniques;520;40;25;585
N Activitats administratives i serveis auxiliars;410;260;5;675
O Administració pública, Defensa i Seguretat Social obligatòria;195;140;475;810
P Educació;470;500;335;1305
Q Activitats sanitàries i de serveis socials;1005;315;175;1490
R Activitats artístiques, recreatives i d'entreteniment;245;10;0;260
S Altres serveis;190;10;5;205
T Activitats llars;175;30;0;205
U Organismes extraterritorials;0;0;0;0
Total;10935;1565;1105;13600

