﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Riera de Gaià, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431264&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;1;0;0;0;0;1
1989;1;0;0;0;0;0;0;0;1
1988;0;0;0;1;0;0;0;0;1
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;1;0;0;0;1
1980-71;1;0;1;1;4;1;17;0;25
1970-61;0;0;0;2;1;1;31;0;35
1960-51;1;1;0;1;2;0;8;0;13
1950-41;0;0;0;1;1;0;0;0;2
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;1;1;7;9;3;56;0;80

