﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;3;3;0;2;2;1;1;0;1;16
dones;0;3;2;1;3;0;0;0;1;0;0;10
total;0;6;5;4;3;2;2;1;2;0;1;26
Personal directiu;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;1;2;0;1;9
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;2;1;1;0;1;2;2;0;1;10
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;3;0;2;1;0;0;1;0;7
dones;0;0;3;0;0;0;0;1;0;0;0;4
total;0;0;3;3;0;2;1;1;0;1;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;3;4;3;4;1;1;1;3;22
dones;1;1;7;1;5;2;1;1;2;1;0;22
total;2;1;8;4;9;5;5;2;3;2;3;44
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;6;6;4;3;4;1;4;1;1;35
dones;0;4;6;0;1;0;2;2;2;2;1;20
total;1;8;12;6;5;3;6;3;6;3;2;55
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;8;1;2;1;1;3;2;2;22
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;8;1;2;1;1;3;2;2;22
Treballadors industrials;;;;;;;;;;;;
homes;1;9;17;11;6;10;6;4;12;5;2;83
dones;0;1;0;0;0;0;1;0;0;1;0;3
total;1;10;17;11;6;10;7;4;12;6;2;86
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;3;17;31;36;16;22;19;9;23;10;10;196
dones;1;9;18;2;9;2;4;5;5;4;1;60
total;4;26;49;38;25;24;23;14;28;14;11;256

