﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:080193&lang=es
;Homes;Dones;Total
04/2024 (p);319010;349520;668530
03/2024 (p);317745;348440;666190
02/2024;314805;345530;660340
01/2024;311750;342230;653980
12/2023;314060;344825;658885
11/2023;316505;346860;663365
10/2023;314110;343905;658020
09/2023;314075;342500;656575
08/2023;306270;327365;633635
07/2023;309865;331965;641830
06/2023;312120;338090;650210
05/2023;312270;343070;655340
04/2023;312290;343145;655435
03/2023;307545;338685;646230
02/2023;306535;337215;643745
01/2023;303570;334230;637800
12/2022;304900;335505;640405
11/2022;307065;337155;644225
10/2022;305120;334405;639525
09/2022;302260;329290;631550
08/2022;297660;318070;615725
07/2022;303905;326420;630330
06/2022;301910;326280;628190
05/2022;301475;330880;632355
04/2022;299895;329905;629800
03/2022;295615;325355;620970
02/2022;293470;323255;616725
01/2022;290985;320960;611940
12/2021;293680;323696;617376
11/2021;295295;323763;619058
10/2021;293927;321979;615906
09/2021;288529;314232;602761
08/2021;282837;303297;586134
07/2021;288161;310638;598799
06/2021;286036;310500;596536
05/2021;284510;314626;599136
04/2021;281609;312566;594175
03/2021;279378;310063;589441
02/2021;281006;312194;593200
01/2021;280085;311506;591591
12/2020;281086;312850;593936
11/2020;282336;313226;595562
10/2020;281937;312670;594607
09/2020;279028;307000;586028
08/2020;276033;298418;574451
07/2020;277688;300092;577780
06/2020;278188;303117;581305
05/2020;280633;311322;591955
03/2020;281219;315373;596592
12/2019;294027;326049;620076
09/2019;291419;320053;611472
06/2019;296776;323549;620325
03/2019;292257;323806;616063
12/2018;287514;320202;607716
09/2018;286209;315651;601860
06/2018;287657;314941;602598
03/2018;281899;314026;595925
12/2017;277708;310996;588704
09/2017;278041;307537;585578
06/2017;276473;303271;579744
03/2017;270828;303879;574707
12/2016;267401;302063;569464
09/2016;264486;294809;559295
06/2016;265035;294159;559194
03/2016;259045;293568;552613
12/2015;257829;292759;550588
09/2015;254007;285900;539907
06/2015;254397;285939;540336
03/2015;248811;285625;534436
12/2014;246853;284709;531562
09/2014;243638;278522;522160
06/2014;244748;278679;523427
03/2014;240778;279559;520337
12/2013;240362;279455;519817
09/2013;239695;274853;514548
06/2013;243298;277341;520639
03/2013;240700;278636;519336
12/2012;243386;280615;524001
09/2012;247603;281742;529345
06/2012;252084;280833;532917
03/2012;252460;280556;533016

