﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Fuliola, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250962&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,11;35,09;21,88;75,37;0,00;26,16;26,52;205,13
2020;23,86;31,14;20,74;67,14;0,00;23,58;48,64;215,10
2019;22,95;30,56;18,80;54,92;0,00;22,82;28,83;178,88
2018;23,59;26,22;19,02;48,35;0,00;11,12;16,33;144,63
2017;21,06;25,56;16,27;42,68;0,00;0,00;11,66;117,23
2016;23,43;28,41;15,86;43,90;0,00;27,12;6,45;145,17
2015;24,80;26,09;13,90;50,14;0,00;0,00;2,61;117,54
2014;29,89;24,17;13,04;56,07;0,00;24,38;4,85;152,40
2013;25,07;28,71;12,86;58,41;0,00;21,38;1,24;147,67
2012;22,66;24,36;11,16;68,60;..;20,60;1,54;148,92
2011;24,28;29,28;12,81;68,17;..;29,16;0,04;163,74
2010;18,32;23,46;13,80;60,14;..;23,52;0,06;139,30
2009;20,99;24,44;12,66;..;..;..;0,06;58,15
2008;19,94;26,18;13,09;..;..;32,83;0,05;92,09
2007;19,76;23,89;12,60;..;..;..;0,05;56,30
2006;16,48;20,69;10,46;..;..;..;0,05;47,68
2005;3,64;3,89;1,46;..;..;5,28;0,03;14,30
2004;22,28;35,26;15,48;..;..;29,58;0,04;102,64
2003;23,74;26,43;13,48;..;..;23,74;0,04;87,43
2002;20,18;29,70;12,04;..;..;..;0,03;61,95
2001;23,00;28,31;8,63;..;..;..;0,05;59,99
2000;26,80;22,77;7,49;..;..;..;0,06;57,12

