﻿Conreus llenyosos: fruiters de fruits secs
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250925&lang=en
;1999;1989
     Total;;
 explot.;25;31
 ha;93;131
      Secà;;
 explot.;25;31
 ha;93;129
       Regadiu;;
 explot.;0;4
 ha;0;2
     Ametller;;
 total;;
 explot.;25;31
 ha;93;130
 secà;;
 explot.;25;31
 ha;93;129
 regadiu;;
 explot.;0;4
 ha;0;2
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

