﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080023&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;16;26;30;9;2;6;5;4;98
 dones;1;13;24;25;3;1;12;6;6;91
 total;1;29;50;55;12;3;18;11;10;189
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;10;23;7;2;4;5;3;58
 dones;0;1;3;11;1;1;4;6;5;32
 total;0;5;13;34;8;3;8;11;8;90
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;0;0;0;1;0;2;3
 total actius;;;;;;;;;;
 homes;0;4;10;23;7;2;4;5;4;59
 dones;0;1;3;11;1;1;5;6;6;34
 total;0;5;13;34;8;3;9;11;10;93
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;12;12;5;1;0;1;0;0;31
 dones;0;9;13;3;0;0;0;0;0;25
 total;0;21;25;8;1;0;1;0;0;56
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;3;1;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;1;0;1;3;0;0;4;0;0;9
 total;1;0;1;3;1;0;5;0;0;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;2;5;6;1;0;3;0;0;17
 total;0;2;7;7;1;0;3;0;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;1;0;2;1;0;0;0;0;4
 total;0;1;1;2;1;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;12;16;7;2;0;2;0;0;39
 dones;1;12;21;14;2;0;7;0;0;57
 total;1;24;37;21;4;0;9;0;0;96

