﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ametlla del Vallès, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080057&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;237;134;175;198;243;300;318;249;211;143;97;284;2589
dones;211;139;214;213;276;315;314;237;168;143;83;353;2666
total;448;273;389;411;519;615;632;486;379;286;180;637;5255
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;4;3;1;1;4;1;0;2;4;1;24
dones;1;0;0;0;1;5;2;2;7;0;5;13;36
total;3;1;4;3;2;6;6;3;7;2;9;14;60
Sense estudis;;;;;;;;;;;;;
homes;37;5;1;0;6;8;8;7;11;5;7;29;124
dones;29;1;1;1;6;1;1;10;6;6;9;68;139
total;66;6;2;1;12;9;9;17;17;11;16;97;263
Primer grau;;;;;;;;;;;;;
homes;198;20;13;9;21;17;16;27;35;28;13;115;512
dones;181;12;10;10;13;15;32;46;28;37;22;166;572
total;379;32;23;19;34;32;48;73;63;65;35;281;1084
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;75;54;50;44;62;65;55;49;45;30;46;575
dones;0;81;42;29;46;59;92;77;61;56;31;64;638
total;0;156;96;79;90;121;157;132;110;101;61;110;1213
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;16;15;16;16;17;13;11;9;6;7;134
dones;0;13;18;11;25;20;21;11;6;5;3;11;144
total;0;21;34;26;41;36;38;24;17;14;9;18;278
FP grau superior;;;;;;;;;;;;;
homes;0;5;23;20;39;28;22;17;15;12;6;16;203
dones;0;6;35;22;30;21;16;9;2;2;0;0;143
total;0;11;58;42;69;49;38;26;17;14;6;16;346
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;26;44;55;73;73;50;32;13;7;21;414
dones;0;26;59;34;62;85;52;34;23;19;5;11;410
total;0;46;85;78;117;158;125;84;55;32;12;32;824
Diplomatura;;;;;;;;;;;;;
homes;0;0;22;23;29;29;39;33;23;15;9;22;244
dones;0;0;36;44;45;49;45;29;22;15;6;12;303
total;0;0;58;67;74;78;84;62;45;30;15;34;547
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;16;34;32;66;74;46;35;14;15;27;359
dones;0;0;13;62;48;60;53;19;13;3;2;8;281
total;0;0;29;96;80;126;127;65;48;17;17;35;640

